

Thomas Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256309
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hill
Gender	Male
Abode	Penrhyn St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1860
Occupation (As Documented)	Railway Station Inspector
Occupation (Standardised)	Railway Station Inspector
Date Of Child's Birth	3 Aug 1860
Register	Baptisms 1860 - 1861, Page 194, Entry 1552
Source	LDS Film 1656561
Parent Of	Susanna Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256309&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256309&Relationship=2ndParent



