

Matthias Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008880
First Name (With Contractions)	Matthias
First Name (Without Contractions)	Matthias
Surname	Mercer
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Mar 1802
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	Edward Coventry; John Hughes, (X)
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 174, Entry 98
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008880&Relationship=Witness_1
Witnessed By	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008880&Relationship=Witness_2
Married To	Ellen Heathcote	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008880&Relationship=Bride



