

John Grundy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005581
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grundy
Gender	Male
Abode	the Parish of Liverpool
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Apr 1794
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Richd. Darlington; Ann Robinson
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 124, Entry 2257
Source	LDS Film 1656149
Witnessed By	Richd. Darlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005581&Relationship=Witness_1
Witnessed By	Ann Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005581&Relationship=Witness_2
Married To	Ann Balshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005581&Relationship=Bride



