

George Fore?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181188
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fore?
Gender	Male
Abode	White St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1843 - 1844, Page 186, Entry 1487
Source	LDS Film 93884
Parent Of	Gillian? Fore?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181188&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181188&Relationship=2ndParent



