

Thomas Tuck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010703
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Tuck
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1766
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	21 Jun 1766
Register	Baptisms 1765 - 1772, Page 7, Entry 33
Source	LDS Film 1656376
Parent Of	Eliza Tuck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010703&Relationship=Baptised



