

Samuel F. Ille?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130076733
First Name (With Contractions)	Sam.
First Name (Without Contractions)	Samuel
Middle or Other Names	F.
Surname	Ille?
Gender	Male
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	14 Apr 1846
Witnesses	William Newsom; E. A. Smedley; Elizabeth Ganson; Sam. F. Ille?; Sarah Newsom
Marriage Type	Licence
Marrying Minister	John Garner Incumbt. Of St Pauls, Broughton, Chester
Register	Marriages 1837 - 1846, Page 230, Entry 460
Source	LDS Film 1647985
Witnessed Marriage Of	Charles Wallwork	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076733&Relationship=Groom
Witnessed Marriage Of	Caroline Newsom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076733&Relationship=Bride



