

Robert Fuller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245492
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fuller
Gender	Male
Abode	Berry St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1858
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	21 Sep 1858
Register	Baptisms 1858 - 1859, Page 61, Entry 482
Source	LDS Film 1656561
Parent Of	Mary Allman Fuller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245492&Relationship=Baptised
Married To	Theresa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245492&Relationship=2ndParent



