

Miles Tyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143831
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Tyson
Parent's Occupation (As Documented)	Waiter
Parent's Occupation (Standardised)	Waiter
Gender	Male
Abode	Pomona Street
Year	1834 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	1 Aug 1834
Baptising Minister	R Cardwell
Register	Baptisms 1828 - 1846, Page 42, Entry 26
Source	LDS Film 1656373
Parent	Thomas Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143831&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143831&Relationship=2ndParent



