

William Kitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039854
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kitchen
Gender	Male
Abode	Copperas hill
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Aug 1785
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1785 - 1787, Page 93, Entry 30
Source	LDS Film 093913
Parent Of	Esther Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039854&Relationship=Deceased



