

Samuel Underwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157123
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Underwood
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Jordan St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Apr 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 10, Entry 79
Source	LDS Film 1656422
Parent	Samuel Underwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157123&Relationship=1stParent
Parent	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157123&Relationship=2ndParent



