

Edmund Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042610
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Molyneux
Parent's Occupation (As Documented)	Sail maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Williamson street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	24 Sep 1789
Date Of Death	22 Sep 1789
Age At Death	1 yr 8 mths 29 days
Age At Death (Days)	29
Age At Death (Months)	8
Age At Death (Years)	1
Register	Burials 1788 - 1790, Page 83, Entry 235
Source	LDS Film 93833
Parent	William Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042610&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042610&Relationship=2ndParent



