

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095868
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Liverpool
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	21 Oct 1808
Date Of Death	18 Oct 1808
Age At Death	33
Age At Death (Years)	33
Cause Of Death	Weakness
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 92, Entry 14
Source	LDS Film 1647560
Parent	Thos. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095868&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095868&Relationship=2ndParent



