

William Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176044
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Day
Gender	Male
Abode	Trueman St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1842
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1842 - 1843, Page 102, Entry 810
Source	LDS Film 93884
Parent Of	Henry Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176044&Relationship=Baptised
Married To	Mary Ann Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176044&Relationship=2ndParent



