

John Singleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126520
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Singleton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Park Lane
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Burial	30 Nov 1801
Date Of Death	26 Nov 1801
Age At Death	3 yrs 1 mth
Age At Death (Months)	1
Age At Death (Years)	3
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 105, Entry 251
Source	LDS Film 1468979
Parent	John Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126520&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126520&Relationship=2ndParent



