

Mary Arthur	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030066252
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Arthur
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Sparling Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1807
Date Of Child's Birth	9 Jun 1807
Register	Baptisms 1807, Page 323, Entry 925
Source	LDS Film 93833
Parent Of	Hannah Arthur	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066252&Relationship=Baptised
Married To	Mark Arthur	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066252&Relationship=1stParent



