

Elizabeth Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028994
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Eaton
Name Suffixes	Spinster
Gender	Female
Abode	Frederic street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1787
Date Of Child's Birth	3 Oct 1787
Notes	[Father's abode] Edmund street
Register	Baptisms 1787, Page 173, Entry 860
Source	LDS Film 93833
Parent Of	Christopher Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028994&Relationship=Baptised



