

Peter Stubs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049254
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Stubs
Gender	Male
Abode	Liverpool
Year	1768 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	17 May 1768
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Newhouse; John Stubs
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 85, Entry 2
Source	LDS Film 1656155
Witnessed By	John Newhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049254&Relationship=Witness_1
Witnessed By	John Stubs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049254&Relationship=Witness_2
Married To	Margaret Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049254&Relationship=Bride



