

Peter Maddock Leathwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154114
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Maddock
Surname	Leathwaite
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Vernon St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jan 1836
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1835 - 1836, Page 214, Entry 1706
Source	LDS Film 1656422
Parent	Thomas Leathwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154114&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154114&Relationship=2ndParent



