

Francis Reeder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070012294
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Reeder
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	24 Aug 1755
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 8, Entry 31
Source	LDS Film 1656376
Married To	Elianor Reeder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012294&Relationship=Deceased



