

Henry Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107583
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Evans
Gender	Male
Abode	Stephens Lane
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1823
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1822 - 1823, Page 243, Entry 460
Source	LDSNo 1656418
Parent Of	Ann Ellen Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107583&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107583&Relationship=2ndParent



