

Joseph Youd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106649
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Youd
Gender	Male
Abode	Dwerryhouse St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1823, Page 273, Entry 210
Source	LDS Film 93834
Parent Of	Agnes Youd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106649&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106649&Relationship=2ndParent



