

Samuel Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180597
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Robinson
Gender	Male
Abode	Brownlow Hill
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1844
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	5 Jun 1828
Register	Baptisms 1843 - 1844, Page 112, Entry 896
Source	LDS Film 93884
Parent Of	Ann Jane Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180597&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180597&Relationship=2ndParent



