

Robert Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131515
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Anderson
Gender	Male
Abode	Aigburth, Parish of Chiswall
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 Dec 1853
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	full
Status	Bachelor
Witnesses	John Preston Houlgrave; Catharine Howitt
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 116, Entry 231
Source	LDS Film 1546291
Witnessed By	John Preston Houlgrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131515&Relationship=Witness_1
Witnessed By	Catharine Howitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131515&Relationship=Witness_2
Married To	Hannah Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131515&Relationship=Bride



