

Joseph Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079770
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Graham
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Apr 1852
Witnesses	Joseph Graham; Elizabeth Graham, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 249, Entry 497
Source	LDS Film 1656510
Witnessed Marriage Of	William McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079770&Relationship=Groom
Witnessed Marriage Of	Maria MacGregor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079770&Relationship=Bride



