

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194275
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Shipsmith
Parent's Occupation (Standardised)	Shipsmith
Gender	Male
Abode	Woolf St Toxteth
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jun 1848
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 - 1848, Page 341, Entry 2722
Source	LDS Film 93885
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194275&Relationship=1stParent
Parent	Marylinn?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194275&Relationship=2ndParent



