

Martha Lydiate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095296
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Lydiate
Gender	Female
Abode	Liverpool
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	25 Oct 1803
Date Of Child's Death	22 Oct 1803
Register	Burials 1790 - 1812, Page 66, Entry 2
Source	LDS Film 1647560
Parent Of	James Lydiate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095296&Relationship=Deceased



