

Richard Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148030
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Holmes
Parent's Occupation (As Documented)	Coach Maker
Parent's Occupation (Standardised)	Coach Maker
Gender	Male
Abode	Copperas Hill
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Dec 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 395, Entry 3154
Source	LDS Film 2045907
Parent	Richard Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148030&Relationship=1stParent
Parent	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148030&Relationship=2ndParent



