

Charles Laughlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191950
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Laughlin
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Wood St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Aug 1847
Baptising Minister	J. G. Headlam Curate
Notes	[Surname written Loughland, then deleted]
Register	Baptisms 1847 - 1848, Page 105, Entry 838
Source	LDS Film 93885
Parent	Hugh Laughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191950&Relationship=1stParent
Parent	Henrietta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191950&Relationship=2ndParent



