

Thomas Pitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077261
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Pitt
Gender	Male
Year	1848
Parish	St Peter, Woolton, Lancashire
Date Of Marriage	6 Dec 1848
Witnesses	Thos. Pitt; Agnes Augusta George
Marriage Type	Licence
Marrying Minister	Robert Leicester
Register	Marriages 1837 - 1904, Page 18, Entry 35
Source	LDS Film 2147929
Witnessed Marriage Of	Henry Alexander Pitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077261&Relationship=Groom
Witnessed Marriage Of	Augusta Louisa Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077261&Relationship=Bride



