

Patrick Doran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059318
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Doran
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Aug 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Margaret McIver; Patrick McGee, (X)
Marriage Type	Licence
Marrying Minister	J. Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 263, Entry 786
Source	LDS Film 93918
Witnessed By	Margaret McIver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059318&Relationship=Witness_1
Witnessed By	Patrick McGee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059318&Relationship=Witness_2
Married To	Elizabeth Sherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059318&Relationship=Bride



