

Matty Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118479
First Name (With Contractions)	Matty
First Name (Without Contractions)	Matty
Surname	Molyneux
Married Surname	Wilson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	this Parish
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	20 Sep 1815
Status	Widow
Witnesses	Joseph Frith, (X); Catherine Hesketh
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 74, Entry 221
Source	LDS Film 1468980
Witnessed By	Joseph Frith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118479&Relationship=Witness_1
Witnessed By	Catherine Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118479&Relationship=Witness_2
Married To	Patrick Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118479&Relationship=Groom



