

Isaac Ede	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460463
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Ede
Gender	Male
Abode	Westmoreland St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1835 - 1836, Page 290, Entry 2317
Source	LDS Film 1656421 (and 1656422)
Parent Of	Isaac Richard Ede	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460463&Relationship=Baptised
Married To	Elizabeth Jane Ede	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460463&Relationship=2ndParent



