

Thomas Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044409
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walker
Gender	Male
Abode	Charlotte Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Sep 1791
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Burials 1788 - 1792, Page 142, Entry 32
Source	LDS Film 93913
Parent Of	Jane Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044409&Relationship=Deceased



