

William Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041640
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rimmer
Gender	Male
Year	1845 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	20 Jul 1845
Witnesses	William Rimmer; Elizabeth Corns
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 106, Entry 212
Source	LDS Film 1655552
Witnessed Marriage Of	Thomas Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041640&Relationship=Groom
Witnessed Marriage Of	Mary Ellen Elston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041640&Relationship=Bride



