

Thomas Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178878
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parry
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Ashby St, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Oct 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 376, Entry 3005
Source	LDS Film 93884
Parent	Thomas Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178878&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178878&Relationship=2ndParent



