

John Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070037019
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Gender	Male
Abode	Harrington Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	26 Oct 1783
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1781 - 1784, Page 76, Entry 21
Source	LDS Film 93913
Married To	Mary Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037019&Relationship=Deceased



