

Aron Gordon Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428165
First Name (With Contractions)	Aron
First Name (Without Contractions)	Aron
Middle or Other Names	Gordon
Surname	Dale
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Abode	Herculaneum Pottery, Toxteth Park
Year	1835
Parish	St James, Toxteth, Lancashire
Date Of Baptism	12 Jul 1835
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 292, Entry 2371
Source	LDS Film 1468980
Parent	Charles Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428165&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428165&Relationship=2ndParent



