

John Howlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079251
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howlett
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Dec 1851
Witnesses	John Howlett; Hannah Bryden
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1851 - 1852, Page 122, Entry 243
Source	LDS Film 1656510
Witnessed Marriage Of	James Buicks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079251&Relationship=Groom
Witnessed Marriage Of	Jane Stordy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079251&Relationship=Bride



