

Joseph Lee Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190075
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Lee
Surname	Reynolds
Gender	Male
Abode	Bute St. Everton
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1847
Occupation (As Documented)	Dancing Master
Occupation (Standardised)	Dancing Master
Register	Baptisms 1847 from the Bishop's Transcripts, Page 1, Entry 1311
Source	LDS Film 1068892
Parent Of	William James Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190075&Relationship=Baptised
Married To	Mary Hannah Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190075&Relationship=2ndParent



