

Richard Orrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013474
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Orrell
Gender	Male
Abode	Liverpool
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Oct 1813
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Wm. Caddick; Thos. Baines
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 25, Entry 75
Source	LDS Film 1656197
Witnessed By	Wm. Caddick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013474&Relationship=Witness_1
Witnessed By	Thos. Baines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013474&Relationship=Witness_2
Married To	Elizth. Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013474&Relationship=Bride



