

Joseph Townley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427071
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Townley
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	14 Nov 1830
Date Of Child's Birth	12 Nov 1830
Register	Baptisms 1830 - 1832, Page 95, Entry 1
Source	LDS Film 396375
Parent Of	Robert Townley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427071&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427071&Relationship=2ndParent



