

Robert Garside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043651
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Garside
Gender	Male
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Jul 1855
Witnesses	Robert Garside; Hariet Garside
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 102, Entry 204
Source	LDS Film 1656375
Witnessed Marriage Of	James Brennan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043651&Relationship=Groom
Witnessed Marriage Of	Elizabeth Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043651&Relationship=Bride



