

Robert Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052692
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Foster
Gender	Male
Abode	Greenfield St
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Oct 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1795 - 1804, Page 113, Entry 37
Source	LDS Film 93873
Parent Of	Robert Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052692&Relationship=Deceased



