

William Horseley Cawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089760
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Horseley
Surname	Cawson
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Duke St
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Dec 1816
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 2, Entry 13
Source	LDS film 1656378
Parent	John Cawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089760&Relationship=1stParent
Parent	Mary Ann Cawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089760&Relationship=2ndParent



