

William Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178206
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bridge
Gender	Male
Abode	Breck Rd, Walton
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1842 - 1843, Page 292, Entry 2333
Source	LDS Film 93884
Parent Of	Maria Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178206&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178206&Relationship=2ndParent



