

Phillis Willicott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060127282
First Name (With Contractions)	Phillis
First Name (Without Contractions)	Phillis
Surname	Willicott
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Mesey Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	10 Oct 1805
Date Of Child's Death	8 Oct 1805
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 8, Entry 23
Source	LDS Film 1468979
Parent Of	Phillis Willicott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127282&Relationship=Deceased
Married To	Thomas Willicott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127282&Relationship=1stParent



