

Adam Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091620
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Bird
Gender	Male
Year	1808 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	10 Aug 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1798 - 1813, Page 40, Entry 4
Source	LDS Film 1546062
Parent Of	Mary Ann Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091620&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091620&Relationship=2ndParent



