

Catharine Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080013320
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Harrison
Married Surname	Lamb
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Parish of Liverpool
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 May 1813
Status	Spinster
Marriage Type	Banns
Marrying Minister	James Gildart
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 20, Entry 81
Source	LDS Film 1068890
Married To	Thomas Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013320&Relationship=Groom



