

Thomas Mears	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008505
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Mears
Gender	Male
Abode	Paradise St.
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1758
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	4 Nov 1758
Register	Baptisms 1754 - 1765, Page 25, Entry 23
Source	LDS Film 1656376
Parent Of	Sarah Mears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008505&Relationship=Baptised



