

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101272
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Edwards
Gender	Male
Abode	Tithebarn St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Feb 1829
Register	Burials 1825 - 1830, Page 29, Entry 2099
Source	LDS Film 560881
Parent Of	Alice Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101272&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101272&Relationship=2ndParent



