

Lorance Baylie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000560
First Name (With Contractions)	Lorance
First Name (Without Contractions)	Lorance
Surname	Baylie
Gender	Unknown
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1711
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	22 Mar 1711
Register	Baptisms 1704 - 1737, Page 12, Entry 6
Source	LDS Film 1656376
Parent Of	Joseph Baylie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000560&Relationship=Baptised



