

Ann Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057016
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Holland
Former/Maiden/Other Surname 1	Patrick
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Oldhall Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1803
Date Of Child's Birth	20 Mar 1803
Notes	[Most of the entries on this page are barely readable so much of the information comes from the Bishop's Transcripts]
Register	Baptisms 1802 - 1803, Page 181, Entry 317
Source	LDS Film 1068889
Parent Of	John Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057016&Relationship=Baptised
Married To	Robert Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057016&Relationship=1stParent



