

William Cloughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009921
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Cloughton
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Sep 1750
Register	Burials 1749 - 1754, Page 129, Entry 29
Source	LDS Film 1656376
Parent	William Cloughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009921&Relationship=1stParent



