

John Part	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032959
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Part
Gender	Male
Abode	Chapel Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Dec 1780
Occupation (As Documented)	China Manufacturer
Occupation (Standardised)	China Manufacturer
Register	Burials 1779 - 1780, Page 49, Entry 12
Parent Of	Thomas Part	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032959&Relationship=Deceased



