

William Grocott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178715
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grocott
Gender	Male
Abode	Bispham St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1843
Occupation (As Documented)	Letter Press Printer
Occupation (Standardised)	Letterpress Printer
Register	Baptisms 1842 - 1843, Page 356, Entry 2842
Source	LDS Film 93884
Parent Of	Thomas Henry Grocott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178715&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178715&Relationship=2ndParent



