

Robert Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160925
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hall
Parent's Occupation (As Documented)	Stone mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Collingwood St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jan 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 14, Entry 109
Source	LDS Film 1656423
Parent	William Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160925&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160925&Relationship=2ndParent



