

Robert Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014814
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hall
Gender	Male
Abode	Edmund Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1776
Occupation (As Documented)	Watch Gilder
Occupation (Standardised)	Watch Gilder
Occupation (HISCO Code)	93920
Date Of Child's Birth	6 Nov 1776
Register	Baptisms 1776 - 1779, Page 8, Entry 327
Source	LDS Film 93833
Parent Of	Robert Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014814&Relationship=Baptised



