

William Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106398
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Morris
Gender	Male
Abode	Standish St.
Year	1822 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	1 Feb 1822
Register	Baptisms 1817 - 1837, Page 4, Entry 8
Source	LDS Film 1482389
Parent Of	William Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106398&Relationship=Baptised
Married To	[unnamed]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106398&Relationship=2ndParent



