

Anne Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030113504
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Allen
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	White Chapel
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1825
Register	Baptisms 1823 - 1825, Page 563, Entry 4489
Source	LDS Film 1656418
Parent Of	Dorothy Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113504&Relationship=Baptised
Married To	William Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113504&Relationship=1stParent



