

Robert Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049568
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Woods
Gender	Male
Abode	Liverpool
Year	1772 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	15 Jun 1772
Occupation (As Documented)	Tin plate worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Witnesses	Thos. Cowell; Giles Barbon
Marriage Type	Banns
Marrying Minister	Geo. Hodson M:A: Lecturer
Register	Marriages 1760 - 1777, Page 105, Entry 3
Source	LDS Film 1656155
Witnessed By	Thos. Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049568&Relationship=Witness_1
Witnessed By	Giles Barbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049568&Relationship=Witness_2
Married To	Nancy Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049568&Relationship=Bride



