

Lewis Kirkwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435724
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Kirkwood
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 May 1855
Date Of Child's Birth	25 Mar 1855
Register	Baptisms 1853 - 1855, Page 425, Entry 7
Source	LDS Film 396810
Parent Of	William Kirkwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435724&Relationship=Baptised
Married To	Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435724&Relationship=2ndParent



