

Mary Randles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080027161
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Randles
Married Surname	Brown
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Aug 1831
Status	Spinster
Witnesses	James Gardner; Mary Robinson
Marriage Type	Licence
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 78, Entry 234
Source	LDS Film 93919
Witnessed By	James Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027161&Relationship=Witness_1
Witnessed By	Mary Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027161&Relationship=Witness_2
Married To	George Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027161&Relationship=Groom



