

Joseph Makeland Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145221
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Makeland
Surname	Cropper
Gender	Male
Abode	Trowbridge St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Apr 1834
Baptising Minister	Jno. Robinson Curate
Register	Baptisms 1834, Page 43, Entry 344
Source	LDS Film 1656421
Parent	Martha Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145221&Relationship=1stParent



