

Betty Fountain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126452
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Fountain
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Summerset Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Burial	19 Sep 1801
Date Of Death	14 Sep 1801
Age At Death	51 yrs
Age At Death (Years)	51
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 109, Entry 183
Source	LDS Film 1468979
Married To	William Fountain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126452&Relationship=Spouse



